Last updated 27 March 2023,,,,,,,,,,,,,,,,,,,,
Supplier,Agile Coach,Business Analyst,Communications Manager,Content Designer,Security Consultant,Data Architect,Data Engineer,Data Scientist,Delivery Manager,Designer,Developer,Performance Analyst,Portfolio Manager,Product Manager,Programme Manager,Quality Assurance,Service Manager,Technical Architect,User Researcher,Web Operations
EAL Ltd,yes,yes,yes,no,yes,yes,no,no,yes,no,no,yes,yes,yes,yes,no,no,yes,yes,no
Converging Data,no,no,no,no,yes,yes,yes,yes,yes,no,no,yes,no,yes,no,no,no,yes,no,no
Forfront Limited,no,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no
Gauri Ltd,no,yes,no,yes,no,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,no,yes,no,no
Timico Limited,no,no,no,no,yes,yes,no,no,no,no,no,no,no,yes,yes,no,yes,yes,no,no
JADU CREATIVE LIMITED,no,yes,no,no,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,no,no
i3Works Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Otagem Consulting Limited,no,yes,no,yes,no,yes,yes,yes,no,yes,no,yes,no,no,no,yes,no,no,yes,no
Sans Souci Consulting Limited,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,no,yes,yes,yes,yes,no,yes,yes,no
PSTG Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes
CalebAcuity Limited,yes,yes,no,no,no,no,no,yes,yes,no,yes,no,yes,yes,yes,no,no,no,no,no
NashTech,yes,yes,no,yes,no,yes,yes,no,yes,no,yes,no,yes,no,yes,no,yes,yes,no,yes
Fulcrum Digital UK Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Rule Analytics Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
England Associates Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Polar Moment Ltd,yes,yes,no,yes,no,yes,no,no,yes,yes,yes,no,no,no,yes,no,yes,yes,no,no
360 Defence (UK) Ltd,yes,yes,yes,no,yes,no,no,no,yes,yes,yes,no,yes,no,yes,no,no,yes,yes,no
Code Computerlove Ltd,yes,yes,no,yes,no,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes
ITM Communications Limited,no,no,no,no,no,no,yes,no,yes,no,no,no,no,no,yes,no,yes,yes,no,no
Kamino-IT,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
SATIGO,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
TIGERSi Technologies Ltd.,yes,yes,no,no,no,yes,yes,no,yes,no,yes,yes,no,yes,yes,yes,yes,yes,no,no
Kumoco,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Verndale Systems Ltd,no,yes,no,yes,no,yes,yes,yes,no,yes,yes,no,no,no,no,no,no,yes,yes,no
Spotless Interactive Limited,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,yes,no
DIAS Creative Limited,no,no,yes,yes,no,no,no,no,yes,yes,yes,no,no,yes,no,no,yes,no,no,no
Web Usability,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no
Leighton,no,yes,yes,yes,no,no,no,no,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,yes
K2 Consulting Partners,yes,yes,yes,no,yes,yes,no,no,yes,no,no,yes,yes,yes,yes,yes,no,yes,no,no
P.S. Computer Services Ltd.,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Xpertise Recruitment,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
CXC Ltd,yes,yes,yes,no,yes,no,no,no,yes,no,no,no,yes,yes,yes,no,yes,no,yes,no
PWR Media (UK) Ltd,yes,yes,no,no,yes,no,no,no,yes,no,yes,no,no,no,yes,no,no,yes,no,yes
Arcadis,yes,yes,yes,no,no,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,no
Pocket App,no,yes,yes,yes,no,yes,no,no,yes,yes,yes,no,no,yes,no,yes,no,yes,yes,yes
Black Dog Labs,yes,yes,no,no,yes,yes,yes,no,no,no,yes,yes,no,no,no,no,no,yes,no,yes
Zircon Software Ltd,yes,no,no,no,no,no,no,no,no,yes,yes,no,no,no,no,no,no,yes,no,no
Cathcart Associates Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Eviture,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes
BeingOnline,no,no,no,no,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,no,no
Switchstance,no,yes,no,no,no,yes,no,no,yes,no,yes,no,yes,yes,yes,no,no,no,yes,no
ANDigital,yes,yes,no,no,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,no,yes,yes,yes
2-sec,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
Solent Heights UK Ltd,yes,yes,no,no,no,no,no,no,yes,no,yes,no,no,yes,no,no,no,no,yes,no
IGNITE DIGITAL SEARCH LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Gravitas Recruitment Group Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,no
JBA Consulting,no,yes,no,yes,no,yes,yes,yes,no,yes,yes,no,no,no,no,yes,no,yes,no,yes
Hunter Springs Consultancy,yes,yes,no,no,yes,yes,no,no,yes,yes,yes,no,yes,yes,no,yes,no,yes,yes,no
Match Performance Solutions,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Prodo Digital Marketing Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Public Services Digital,yes,yes,yes,no,yes,no,no,no,yes,no,no,no,yes,yes,yes,no,no,no,no,no
Syntax Consultancy Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Scalar Consulting Ltd,yes,yes,no,yes,no,no,no,no,yes,no,yes,no,yes,yes,yes,no,yes,yes,yes,no
Templeton & Partners Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Technology Associates Limited,yes,yes,no,no,no,no,no,no,yes,no,no,no,yes,no,yes,no,no,no,no,no
Decision Analysis Services Ltd,no,yes,yes,no,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,no,yes,no
Green Custard Ltd,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
On Device Solutions Ltd.,no,no,no,no,no,yes,no,no,yes,no,yes,no,no,no,no,no,no,yes,no,no
eAppSys Limited,no,yes,no,no,yes,yes,yes,yes,yes,no,yes,no,no,no,yes,yes,yes,yes,no,no
Cloud Digital Limited,no,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,no,no,yes,no,no,yes,no,no
TRG,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes
Ultimech,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Lark Media Ltd,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no
WhiteFlare Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
/thirtytwo,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
Fluxx Limited,yes,no,no,yes,no,no,no,no,yes,yes,no,no,no,yes,no,no,no,no,yes,no
Redsrc Ltd.,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Buchanan Ryan Ltd,yes,no,yes,yes,no,no,no,no,yes,yes,yes,no,no,yes,no,no,no,no,yes,no
De Voil Consulting,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,no,no,yes,no,no,no,no,yes,no
Committed Software,no,no,no,no,no,yes,yes,yes,no,no,yes,no,no,no,no,no,no,yes,no,no
Goldstone Media Limited,yes,yes,yes,yes,no,no,no,no,yes,no,no,no,no,yes,yes,no,no,no,yes,no
AMSA InfoSec Ltd,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Torry Harris Business Solutions ( Europe ) Ltd,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,yes
arvato UK,no,yes,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
Fluent Interaction,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,yes,no
FPSG,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Interact Consulting Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Ove Arup & Partners Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Gemserv,no,yes,no,no,yes,yes,no,no,yes,no,no,yes,yes,yes,yes,yes,no,yes,yes,no
T N Business Limited,no,no,no,no,no,no,no,no,yes,no,no,no,no,yes,no,no,no,no,no,no
yes Digital,no,no,yes,yes,no,no,no,no,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,no
Rae Usability,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,yes,no
Vodanile Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Domarn Group,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Purple Wind,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes
Celidor,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
Cognitive Group,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Social Change UK,no,yes,yes,yes,no,no,no,no,yes,yes,yes,no,no,no,yes,no,no,no,yes,no
Savanti Consulting,no,yes,no,no,yes,no,no,no,yes,no,no,no,no,no,no,no,yes,yes,no,no
Tacit,yes,no,no,no,no,no,no,no,yes,no,no,no,yes,no,yes,no,no,no,no,no
Zebra People,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Certus Advisory Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Prism Infosec,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
Via Resource Ltd,no,yes,no,no,yes,yes,yes,no,no,no,no,no,no,no,yes,no,no,yes,no,no
In Front Media Ltd,no,yes,yes,no,no,no,no,no,yes,no,no,yes,yes,yes,yes,yes,yes,no,no,no
Security Alliance Limited,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Syniad IT,no,yes,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,yes,no,no,no
"PNK Industries, Ltd.",yes,yes,no,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,no,no,yes
Intersect Consulting Ltd,yes,no,no,no,no,no,yes,no,no,no,yes,no,no,no,yes,no,no,yes,no,no
Elastacloud Limited,yes,yes,no,no,yes,yes,yes,yes,yes,no,yes,no,no,no,no,no,no,yes,no,no
Leading Resolutions Ltd,yes,yes,yes,no,yes,yes,yes,no,yes,no,no,yes,yes,yes,yes,no,yes,yes,no,no
Hitachi Consulting UK Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
IMAYA LTD,yes,no,no,no,no,no,no,no,yes,no,no,no,yes,yes,yes,no,no,no,no,no
Epany Archives Limited,no,no,no,no,yes,no,yes,yes,no,no,yes,no,yes,no,no,no,no,no,yes,no
Taratec Consultancy Ltd,yes,yes,no,no,no,yes,yes,yes,yes,no,no,no,yes,yes,yes,no,yes,yes,no,yes
Ottaway Media Ltd,yes,yes,no,yes,no,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,no,yes,yes,yes
Amy McNichol Limited,no,no,yes,yes,no,no,no,no,yes,yes,no,no,no,no,no,no,no,no,no,no
Studio Graphene Ltd,yes,yes,yes,yes,no,no,no,no,yes,yes,yes,yes,yes,yes,yes,yes,no,no,yes,yes
3Bees Consulting,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
mHabitat,no,yes,no,yes,no,no,no,no,yes,yes,no,no,no,yes,yes,no,no,no,yes,no
Fathom,no,no,no,yes,no,no,no,no,no,yes,no,no,no,yes,no,no,yes,no,yes,no
Clarity Copywriting,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Sapient Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
OWA Digital Ltd,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Product Panda,yes,yes,no,no,no,no,no,no,yes,yes,yes,no,no,yes,no,no,no,no,yes,no
VIRTUAL PERFECTION.NET LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
BNSCyber,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
JUMPSEC Ltd,yes,yes,yes,yes,yes,no,no,no,no,no,no,no,yes,yes,yes,no,yes,yes,no,yes
SQN Ltd,yes,yes,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,yes
IdeaSmiths LLP,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Outcome Delivery Network Limited,yes,yes,yes,no,no,yes,no,no,yes,yes,no,yes,yes,no,yes,yes,yes,yes,no,no
AGENOR TECHNOLOGY LIMITED,yes,yes,yes,no,yes,no,no,no,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes
The Unit,yes,yes,no,yes,no,no,yes,yes,yes,yes,yes,yes,no,yes,yes,no,no,yes,yes,no
Quotidian Consulting,yes,no,no,no,no,no,no,no,yes,no,no,no,yes,yes,yes,no,yes,no,no,no
Intelligent Testing,no,no,no,no,no,no,yes,no,yes,no,no,yes,no,no,no,yes,no,no,no,no
Mobile and Cloud Services - City Fintech,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Marjolo,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
TOOLAGEN LIMITED,no,yes,no,no,no,yes,yes,yes,yes,yes,yes,no,no,no,no,no,no,yes,no,no
Digital Dragons Global Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Xoomworks Ltd,yes,yes,no,no,no,yes,yes,yes,yes,no,yes,no,no,no,no,yes,no,yes,no,no
D8,no,no,no,yes,no,no,no,no,no,yes,yes,no,no,yes,no,no,yes,no,no,no
Chiglet Ltd,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no
Initforthe Ltd,no,yes,no,no,no,yes,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
BINDLY LIMITED,no,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,no,yes,no,yes,yes,yes
Quast Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
ICF Consulting Services Limited,no,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,no,no,no,no,no,no,yes,no
FFW,yes,yes,no,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes
Zeb Consultancy,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Blackthorn GRC Limited,no,yes,no,no,yes,yes,no,no,yes,no,yes,no,no,no,no,yes,no,yes,no,no
Hampton Referrals,yes,yes,yes,no,no,no,no,yes,yes,no,yes,no,yes,yes,yes,no,yes,no,yes,yes
4W Services Ltd,yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Investigo Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Go Free Range Ltd,yes,no,no,no,no,no,yes,yes,no,no,yes,no,no,no,no,no,no,yes,no,yes
Amido,yes,yes,no,no,no,yes,yes,no,yes,no,yes,no,no,no,yes,yes,yes,yes,yes,no
Diegesis Limited,no,yes,no,no,yes,yes,yes,no,yes,yes,yes,yes,no,no,yes,no,no,yes,no,no
S2K DevOps,yes,yes,no,no,no,yes,yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,no,yes
Mangrove Data Limited,no,yes,no,no,no,yes,yes,yes,no,no,no,yes,no,no,no,no,no,yes,no,no
SR1 Development Limited,no,yes,no,yes,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no
Aurion Learning,no,no,yes,yes,no,no,no,no,yes,yes,yes,no,no,no,yes,yes,no,no,yes,yes
Shannonigans Design,no,no,no,yes,no,no,no,no,yes,yes,yes,no,no,yes,no,no,no,yes,yes,no
Kharon-IT Ltd,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no
Nu Dimensions,no,yes,no,no,yes,yes,no,no,no,no,no,yes,no,no,no,no,no,yes,no,no
Technilution,no,no,no,no,yes,yes,no,no,yes,no,no,no,no,no,no,no,no,no,no,no
Flashwire Limited,yes,yes,no,no,no,no,no,no,yes,no,no,yes,no,no,yes,yes,no,no,no,no
Nimble Approach,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Demystify Security LTD,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Marvell Consulting Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
t-PHI,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no
Open Data Services Co-operative,no,yes,no,no,no,yes,yes,yes,no,no,no,no,no,no,no,no,no,no,no,no
Qubic Group plc,no,yes,no,no,yes,yes,yes,no,no,no,no,no,no,no,no,no,yes,yes,no,no
iSYSTEMS Integration Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Protection Group International Limited,no,no,no,no,yes,no,no,no,yes,no,no,no,no,no,yes,yes,no,yes,yes,no
Embridge Consulting (UK) Ltd,yes,yes,yes,no,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no,no
Silverthorn Associates Limited,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Plan b Professional Services,yes,yes,yes,no,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no,yes
Hippo Digital Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
RED Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
IRIS Intelligence Ltd.,no,yes,yes,no,yes,yes,no,yes,yes,no,yes,no,yes,no,yes,yes,no,yes,yes,no
Quantum of Value Ltd.,yes,no,no,no,no,no,no,no,no,yes,no,no,no,yes,no,no,no,no,no,no
Made to Engage Limited,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
UK Allied Associates,yes,no,no,no,no,yes,yes,no,yes,yes,yes,yes,no,yes,no,yes,yes,yes,no,yes
Microsec Ltd,no,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
Website Express Ltd.,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
AMT Evolve,no,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,no,yes,yes,no,yes,yes,yes,yes
Design Direct Web Solutions Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Stream Recruitment Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes
Atlantic Technologies,no,yes,yes,no,no,yes,yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,no,no
Bluespot,yes,yes,no,yes,no,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,no,no,no
Berkshire Cloud Ltd.,yes,yes,no,no,no,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,no,yes
Snap Out,no,no,no,no,no,no,no,no,no,no,no,no,yes,yes,yes,no,no,no,yes,no
ECD Associates LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,no
Consider IT,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Piccadilly Group Limited,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no
Polymorphism Ltd,yes,yes,no,yes,no,yes,yes,no,yes,yes,yes,yes,no,yes,no,no,no,yes,yes,yes
Armadillo Managed Services,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,yes,no,no,yes,no,no
Infostretch UK Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
PYRcorp Limited,yes,yes,yes,no,no,no,no,no,yes,yes,yes,no,yes,yes,yes,no,no,no,no,no
The Other Media Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,no,no,yes,yes,yes,yes
Redspire Ltd,no,yes,yes,no,no,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no
Cadmidium Services Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Ciptex,no,yes,no,yes,yes,yes,yes,yes,yes,no,yes,yes,no,yes,yes,yes,no,yes,no,no
APC & Associates Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,yes,yes,no
Proventeq Limited,no,yes,no,no,no,yes,yes,yes,yes,yes,yes,no,no,no,no,no,no,yes,yes,no
COMCENTRIS LTD,no,yes,no,yes,no,no,no,no,no,yes,yes,no,no,no,yes,yes,no,yes,no,no
Carelink - Piksel Ltd,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,no,no,no,yes,yes,yes,yes,no,yes
Lucid Support Services Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
CCube Solutions,yes,yes,no,no,no,no,no,no,yes,no,yes,no,no,no,yes,no,no,yes,no,no
Edifit Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Mango Business Solutions Limited,yes,yes,yes,no,no,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,no,no
Futurice Ltd,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes
Level 5,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no,yes,yes,yes,no,yes,yes,yes
Buzz and Beyond Limited,yes,yes,no,yes,no,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
BPD Zenith Ltd,no,yes,no,no,no,yes,yes,no,yes,no,yes,no,no,no,no,no,yes,yes,no,no
The Inform Team,no,yes,yes,yes,yes,no,yes,yes,yes,yes,no,yes,yes,yes,yes,no,yes,yes,yes,no
SQA Consulting Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Solutioneers Ltd trading as flowcore,yes,yes,no,no,no,no,no,no,yes,no,yes,no,yes,yes,yes,no,no,no,no,no
Coeo Limited,no,yes,no,no,no,yes,yes,yes,yes,no,yes,no,no,no,yes,yes,yes,yes,no,no
cr3studio ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Intelligent Decisioning Ltd,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
Checkealos,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
OfficeLabs Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Gate One,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,no,yes,yes,yes,no
BladeSec IA,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
C3 Systems Consulting Limited,no,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,no,no,yes,yes,no
Velocit Limited,yes,yes,no,yes,no,no,no,no,yes,yes,yes,yes,no,yes,no,yes,no,yes,yes,no
Accordio Ltd,no,yes,no,no,yes,yes,yes,no,yes,no,yes,no,yes,no,yes,no,no,yes,no,no
Shapecast Ltd,no,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Musala Soft JSC,yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Inzpire Limited,no,yes,no,yes,yes,no,no,no,yes,no,no,no,yes,yes,yes,no,no,no,yes,no
Altacom Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,no
drie secure systems ltd.,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes
P2CG Ltd (t/a P2 Consulting),yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
ESYN3RGY LTD,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes
Arundel PM Ltd,no,yes,yes,yes,no,no,no,yes,yes,no,no,no,yes,no,yes,no,no,no,no,no
