Last updated 2 January 2020
Lab Name,Service ID,Supplier,Town/city,Address,Postcode,Minimum hire,Max people in lab,Viewing area?,Waiting area?,Greet and hosting,Baby changing?,Computer display?,Mobile displays?,Remote streaming?,Eye tracking?,Technical Assistance,Public transport,Car parking,Accessibility,Toilets,WiFi?
Bunnyfoot Harwell lab copy,327235823593232,Bunnyfoot Ltd.,Harwell (near Oxford),"Harwell Innovation Centre, 173 Curie Avenue",OX11 0QG,4 hours,"Typically up to 10 people, depending on the type of testing e.g. 1:1, Focus Groups",Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,Yes – included as standard,Local buses serve the area including a shuttle service from Didcot Parkway station which is approx. 15 minutes away by road,Car parking is available on site,We don't recommend our Harwell labs for people with accessibility requirements as the building requires use of stairs to access our facilities.,True,True
Bunnyfoot London Lab copy,869171876185843,Bunnyfoot Ltd.,London,"4th Floor, 54 St Johns Square",EC1V 4JL,4 hours,"Typically up to 10 people, depending on the type of testing e.g. 1:1 or Focus Groups",Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,Yes – included as standard,"We are 5 minutes walk from Farringdon station (Circle, Hammersmith & City, Metropolitan lines on London Underground and Thameslink railway).

There are also a number of local bus routes which stop very close by.","On-street, metered parking is very limited - we recommend using public transport for our London labs",Our London labs are fully accessible - we have lift access,True,True
'Mobile Testing Kit',765017957279055,Nodes Agency Ltd,London,174 North Gower Street,NW1 2NB,8 hours,45,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,"Euston Square, Euston Mainline, Kings Cross, Warren Street,",Public Parking on the street.,"We do not currently have, but we have been discussing with stannah Stairlifts an installation as part of our Innovation Lab.",True,True
Nodes Mobile Testing Kit,584591256347821,Nodes Agency Ltd,London,174 North Gower Street,NW1 2NB,8 hours,45,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,"Kings Cross, Euston Mainline, Euston Square, Warren Street.",Public Parking on street,"Not at present, but we are discussing an initiative with stannah stairlifts where they install one and we work with the data.",True,True
Sigma usability lab - Macclesfield,501849442961817,Sigma,Macclesfield,"Sigma Consulting Solutions Ltd, The Ropewalks",SK11 6QJ,3 hours,20,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,"We are 10 mins walk from Macclesfield train station, which is on the West Coast mainline, approximately 25 minutes directly from Manchester and  1 hr 50 mins directly from London Euston. 

Macclesfield is well catered by buses. The bus station is 5 mins walk from Sigma office.","We have our own, dedicated car park, from which we can allocate parking spaces for test participants and client staff. There is also ample, free parking in the streets surrounding Sigma offices.","We provide a dedicated entrance/exit for wheelchair users or those with physical access needs which avoids the use of stairs. We are used to working with test participants with a range of access needs, and can accommodate users with a wide range of physical, visual, hearing and cognitive impairments.",True,True
Latra Labs,697972095981408,Latra Limited,Acton,Unit 1 Poets Court,W36DA,8 hours,3,No,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,There are many rail connections to our studio. The nearest being Acton Central station which is a two minute walk. Motorway connections include the M40 and M4 which are a 10 minute drive away.,We provide car parking vouchers that will allow visitors to park around the studio between normal working hours.,We have movable ramps for wheel chairs and extra wide doors.,True,True
Shout Digital,931143596238423,Shout Digital,Newcastle upon Tyne,Keel House,NE1 2JE,4 hours,8,Yes – for an additional cost,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,Yes – included as standard,"Visitors are able to get to the studio using the nearby metro facilities (closest station is Manors, less than 5 minutes walk) and bus routes are within a short walking distance (approximately 5 minutes).","There is on-street parking on the nearby Melbourne Street and a Pay and Display Car Park nearby at the Quayside Multi-Story Car Park. 

Outside of our premises, we have a designated parking bay which is booked and allocated in advanced to visitor's visits.","The building is wheelchair accessible, with a lift to the appropriate floor. Accessible toilet facilities are also provided in the building.",True,True
ANTICS Westcott,349545360765226,Antillion Ltd,Aylesbury,"Unit 1 Century Court, Westcott Venture Park",HP18 0XB,4 hours,10,No,Yes – included as standard,Yes – for an additional cost,False,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,No,Yes – for an additional cost,There is a bus service from Aylesbury town centre.,There are free parking spaces outside the studio.,The ground floor and toilet are wheel chair accessible. We do not have hearing loops.,True,True
UX Lab,603308644322387,Blue State Digital,London,54 St John's Square,EC1V 4JL,8 hours,40,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,"Visitors can reach the lab via the train, bus or tube - simply get to Farringdon and it's a short walk from there.",Visitors can park upon request.,There are accessible spaces that allow for those with physical and mental disabilities.,True,True
Portsdown Technology Park Shore Integration Facility,141598727993793,QinetiQ Limited,"Cosham, Portsmouth",Southwick Road,PO6 3RU,8 hours,450,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,No,Yes – included as standard,No Public Transport to Site,On Site Parking is available,"Wheelchair access is possible. 
No Hearing Loops are provided.",True,True
Training Innovation Facility,552761455723213,QinetiQ Limited,Farnborough,Cody Technology Park,GU14 0LX,8 hours,"Up to 100, dependent on requirement.",Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,"Rail - Farnborough (Main): on the South Western Main Line, approx. 2.3 miles away.  There is no public transport between rail station and the QinetiQ site",On-site parking,Most labs are on ground floor with flat level access.  No hearing loops. Disabled toilet adjacent to lab area.,True,True
Research Helper Studio One,449101581029371,SimpleUsability,Leeds,"Marshall Mills, Marshall Street",LS11 9YJ,4 hours,10,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,"We are based in central Leeds, and are situated a 10 minute walk from Leeds train station, a 15 minute walk from Leeds bus station and 5 minutes from a number of bus stops into central Leeds from adjacent towns and suburbs.",We have plentiful free parking right outside the entrance to the building.,"Fully accessible for wheelchair users, lift access, DDA compliant. We have accompanied blind and partially sighted users from public transport stations and assistance dogs are welcomed.",True,True
Research Helper Studio Two,990390914611244,SimpleUsability,Leeds,"Marshall Mills, Marshall Street",LS11 9YJ,4 hours,4,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,"We are based in central Leeds, and are situated a 10 minute walk from Leeds train station, a 15 minute walk from Leeds bus station and 5 minutes from a number of bus stops into central Leeds from adjacent towns and suburbs.",We have plentiful free parking right outside the entrance to the building.,"Fully accessible for wheelchair users, lift access, DDA compliant. We have accompanied blind and partially sighted users from public transport stations and assistance dogs are welcomed.",True,True
Research Helper Studio Three,141436962975514,SimpleUsability,Leeds,"Marshall Mills, Marshall Street",LS11 9YJ,4 hours,4,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,"We are based in central Leeds, and are situated a 10 minute walk from Leeds train station, a 15 minute walk from Leeds bus station and 5 minutes from a number of bus stops into central Leeds from adjacent towns and suburbs.",We have plentiful free parking right outside the entrance to the building.,"Fully accessible for wheelchair users, lift access, DDA compliant. We have accompanied blind and partially sighted users from public transport stations and assistance dogs are welcomed.",True,True
Insight Rooms,758765804935660,Nile HQ Ltd,London,1st Floor 140 Old Street,EC1V 9BJ,7 hours,16,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,Yes – included as standard,Close to Old Street Underground station and on several bus routes,No parking available,"The lab is on the 1st floor, but there is a lift available so it is wheelchair accessible.  No hearing loops provided",True,True
Nile HQ,110811170268695,Nile HQ Ltd,Edinburgh,13-15 Circus Ln,EH3 6SU,7 hours,25,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,Easily accessible by train to Edinburgh Waverley and then regular bus service,Limited paid public parking available on Circus Place,"Main lab is not wheelchair accessible, however we can reconfigure our lab set up to make it wheelchair accessible with notice. We don't have hearing loops",True,True
Experience lab,952603628020100,Nile HQ Ltd,London,56-58 Southwark Street,SE1 1UN,7 hours,28,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,Yes – included as standard,"5 minute walk from London Bridge Underground station, and close to Borough and Southwark Underground stations.  Near to several bus routes.",No parking,The studio is wheelchair accessible and has a lift. No hearing loop provided,True,True
Aspect Viewing,186912186597465,Nile HQ Ltd,Manchester,3 Canal Street,M1 3HE,7 hours,16,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,Yes – included as standard,Maximum of a 10 minute walk from Manchester Piccadilly train station and several bus routes.  It is also 5 minutes walk from the tram,No parking available,The studio is wheelchair accessible with a lift.  No hearing loops provided,True,True
Mantiq Smart Lab,782923972575094,Mantiq - Agile Testing Consultancy - Specialised in Functional & Non-Functional Automated Testing,London,19-25 Buckingham Rd,HA8 6LY,1 hour,100,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Nearest Tube Stations are Cannons Park Station on the Jubilee line or Edgware Station on the Northen line.,On Premises Parking,N/A,True,True
Bath,138767177580022,Computer Network Defence Ltd,Bath,22 Saint Lawrence Street,BA1 1AN,1 hour,2,Yes – for an additional cost,Yes – included as standard,Yes – included as standard,True,Yes – for an additional cost,No,Yes – for an additional cost,No,Yes – for an additional cost,"100M from Bath Spa train station
100M from Bath Bus Station","800 car, car park underneath the lab, several other car parks nearby","Full wheelchair access with lifts etc, no hearing loops",True,True
The Insight Rooms,694913350487808,Pedalo Limited,London,140 Old Street,EC1V 9BJ,4 hours,8 desks and chairs + a couch that can sit 2. Suitable for UX testing & 1on1 interviews,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,Yes – included as standard,Closest tube station is Old Street (Northern line) – 4 minute walk,"Nearest NCP parking is at Finsbury Square, EC2A 1AD which is a 10 minute walk",The studios are on the 1st floor and there is an elevator. A small/standard wheelchair can fit in the elevator and through all doors. There is carpet on a small section of the hallway which can be a bit uncomfortable  but not impossible.,True,True
K Sharp Lab,888305927353800,K Sharp Ltd,Llanelli,"Suite 2, West End Yard, 21-25 West End",SA15 3DN,1 hour,"4 directly in the lab, 10 in the main office.",Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,No,No,No,Yes – included as standard,"Train to Llanelli.
No 11 Bus to West End Yard
Taxi","Parking behind building, and a number of public car parks nearby.",Everything is on the ground floor with no steps from the street or within the building to get to our Lab.,True,True
Hive Lab,283766759661150,Hive IT Limited,Sheffield,"Hive IT, 33-36 Gilbert, South Street, Park Hill",S2 5QY,3 hours,3,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,False,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Less than 5 minute walk from Sheffield Train Station and Bus Interchange,There is a pay and display car park at the rear of the address,Wheelchair access (via lift) and Disabled Toilets,True,True
Scanimal,239845605037453,Equine Register Ltd,Rendcomb,"The Threshing Barn, Marsden Estate",GL7 7EX,1 hour,10,No,Yes – included as standard,Yes – included as standard,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – included as standard,"Train to Kemble, then cab to Rendcomb.
Bus from Cirencester or Cheltenham.",Onsite car park,Easily accessible,True,True
UserLab,421100970118863,Userlab Ltd.,Newcastle,"i6, 6 Charlotte Square",NE1 4XF,3 hours,10 people in the viewing room. 3 in the interview room and up to 15 in the workshop space.,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – included as standard,"By train/metro:
Central Station (5 mins) Head towards Grainger St. and turn left at Westgate Rd. Turn right onto Fenkle St. and continue onto Charlotte Square.

By bus:
Eldon Square (13 mins) Head south-west onto Newgate St. and continue until Low-Friar St., turning right onto Charlotte Square via Fenkle St.","11 pay-and-display public parking spaces are available at the front of the building (Parking rates: Mon-Sat 8:00-18:00 - £1.00 per hour).

Alternatively, there is a multi-storey car park nearby called Grainger Town Car Park which is  £1 per hour or £6 all day.","Userlab is on the 1st floor of a modern office complex that includes lifts and ramps for wheelchair users, as well as disabled toilet facilities.

Dedicated disabled parking spaces are also available on Fenkle Street which is adjacent to i6, Charlotte Square.",True,True
Box UK User Experience Lab,800386687866698,Box UK Limited,Cardiff,Westgate Court,CF10 1DD,8 hours,20,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,"Cardiff Central Train Station is just an eight minute walk away.

All of Cardiff's main bus routes stop on Westgate Street, within 100m of the Lab.",There are three pay and display car parks within 50m of the Lab.,Fully accessible for wheelchair users. There is an internal lift to provide access across the building.,True,True
The Research Lab,101071735862189,The UX Agency,London,66A Great Titchfield Street,W1W7QJ,1 hour,18,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – for an additional cost,Yes – for an additional cost,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,"Tube, Bus","On street, and NCP within 0.5 miles",Fully accessible,True,True
UX Lab @ Code Computerlove,445857031852120,Code Computerlove Ltd,Manchester,Sevendale House,M1 1JB,4 hours,Between 6-12 people,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,"Train into Manchester Piccadilly station.
Manchester also has good tram and bus links.","There are NCP parking facilities on Dale street, just down the road.","We are on the fourth floor of a managed building. There are wheelchair ramps and lifts available from the street, plus internal lifts to the 4th floor. Disabled toilets are available on the 4th floor too.",True,True
"Web Usability Studios - combination of Alpha, Bravo, Charlie and Delta rooms",269509357768238,Web Usability,Chippenham,"Unit 15 Lansdowne Court, Bumpers Farm",SN14 6RZ,3 hours,"10  participants/researchers in main lab, 10 observers in adjacent observation studio",Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,"Visitors can get the main line railway to Chippenham railway station and then walk, take a bus or a taxi to the studios",There is free car parking immediately outside the studios,"The studios are fully accessible: a disabled parking space immediately outside, drop kerb access to the front of the building and step free access into the building, a stairlift to take people up the stairs, a spare wheelchair available, a disabled toilet",True,True
Kyan Labs,709017696807803,Kyan,Guildford,"3rd Floor, Friary Court, 13-21 High Street",GU1 3DG,4 hours,15,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,"We are a 5 minute walk from Guildford mainline station to our office in Guildford. We are also just a couple of minutes from the main bus station, which is also connected to the Guildford park and ride service.","There are a number of car parks in Guildford, most of which are no more than a 5 minute walk. In some situations, upon request, we're able to provide one of our own parking spaces.",We have a lift in the building that enables wheelchair access.,True,True
The Talking Shop Studio Two,841095878094765,The Talking Shop Manchester,Manchester,"The Talking Shop, 87-89 Chapel Street",M3 5DF,2 hours,Studio Two accommodates up to 10 observers and 10 participants,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,No,Yes – included as standard,"Visitors can get here by train (Salford Central, Victoria, Piccadilly), by tram (Victoria, Exchange Square, Market Street) or bus.  All forms of public transport are within walking distance.","We have our own private car park after 5pm.  During the day there is on-street parking in  adjacent streets for £1 per 40 minutes, or QPark Arena from £3 for 2 hours to £10 for up to 24 hours. All within 5 minutes walking distance.",Studio Two is accessed by one flight of stairs.  If necessary room to room relay can be set up between Studio 3 on the ground floor and Studio Two.,True,True
The Talking Shop Studio Three,233518815515798,The Talking Shop Manchester,Manchester,"The Talking Shop, 87-89 Chapel Street",M3 5DF,2 hours,Studio Three accommodates up to 7 observers and up to 8 participants,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,No,Yes – included as standard,"Visitors get to the studio by train(Victoria, Salford Central, Piccadilly), by tram (Victoria, Exchange Square, Market Street are closest), and bus.  All forms of public transport are within walking distance.","After 5pm visitors park in our private car park.  During the day there is on-street parking in adjacent streets, £1 per 40 minutes, or QPark Arena from £3.00 for 2hrs to £10.00 for up to 24hrs.  All within 5 minutes walking distance.",Studio 3 is on the ground floor and is wheelchair accessible.  It is our intention to install fully accessible toilet facilities within the next 3 months.,True,True
The Talking Shop Studio One,685658479652596,The Talking Shop Manchester,Manchester,"The Talking Shop, 87-89 Chapel Street",M3 5DF,2 hours,Studio One accommodates up to 15 observers and up to 10 participants,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,No,Yes – included as standard,"Visitors can travel by train to Salford Central, Victoria or Piccadilly, by Metrolink  tram (Victoria, Market Street and Exchange Square are closest) and bus.  All forms of public transport are within walking distance.","After 5pm,  visitors can park in our own private car park.  During the day there are parking meters on adjacent streets for £1  per 40 minutes .  QPark Arena is 5 minutes walk away and ideal for daytime observers.  From £3.00 for 2 hours to £10.00 for 24 hrs",Studio One is accessed by stairs.  There is a ground floor studio from which we could set up a room to room video link if required.,True,True
Fluent Studios,600734077159707,Fluent Interaction,London,6a-7a Albemarle Way,EC1V 4JB,4 hours,4,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,No,Yes – included as standard,5 min walk from Farringdon,NCP car park 15 minutes away,Sadly we do NOT have wheelchair access.,True,True
True Digital testing lab,518970489433738,True Digital,Bristol,"1st Floor, Royal London Buildings, 42-46 Baldwin Street",BS1 1PN,4 hours,10,Yes – for an additional cost,Yes – included as standard,Yes – for an additional cost,False,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,No,Yes – included as standard,"Train: Bristol Temple Meads is a 15 minute walk from the studio.

Bus: Bristol Bus & Coach station is a 10 minute walk from the studio.","NCP Car  Park, Queen Charlotte St, Bristol BS1 4ES

Trenchard Street Car Park, Bristol, BS1 5AN","The studio offers wheelchair access.

The studio does not provide a hearing loop.",True,True
Ground Floor Studio,305686096885349,Sutherland Global Services,London,52 Short's Gardens,WC2H 9AN,3 hours,16,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – included as standard,"The closest station is Covent Garden (Piccadilly Line) 
• On exiting the station walk towards the Boots store 
• Walk down Neal Street
• take the second right onto Shorts Gardens 
• Walk down Shorts Gardens crossing over the road until you see number 52","Parker Mews, Holborn, London WC2B 5NT",We can't cater to people with disabilities,True,True
Basement Studio,808284495319657,Sutherland Global Services,London,52 Shorts Gardens,WC2H 9AN,3 hours,18,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,No,Yes – included as standard,"The closest station is Covent Garden (Piccadilly Line) 
• On exiting the station walk towards the Boots store 
• Walk down Neal Street
• take the second right onto Shorts Gardens 
• Walk down Shorts Gardens crossing over the road until you see number 52","Parker Mews, Holborn, London WC2B 5NT",We can't cater to people with disabilities,True,True
Warehouse & Lounge,861619592060139,Sutherland Global Services,London,52 Short's Gardens,WC2H 9AN,3 hours,28,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – included as standard,"The closest station is Covent Garden (Piccadilly Line) 
• On exiting the station walk towards the Boots store 
• Walk down Neal Street
• take the second right onto Shorts Gardens 
• Walk down Shorts Gardens crossing over the road until you see number 52","Parker Mews, Holborn, London WC2B 5NT",We can't cater to people with disabilities,True,True
NEXPERIENCE CENTRE,157759031043361,Hitachi Consulting UK Ltd,London,12th Floor 125 London Wall,EC2Y 5AL.,8 hours,50 spread across a few rooms; scalable based on additional sites,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,No,No,"Public Transportation is readily accessible and our offices, studio, and lab is a convenient walk from many Transport for London Underground stations and national rail stations in central London.",Visitors may choose to use public transportation or public paid parking in the vicinity.,The studio is accessible via off the street entrance and many wheelchair accessible lifts. The studio is located within a recently constructed multi story office complex.,True,True
Fathom Test Lab,287613971593209,Fathom,Belfast,"Lanyon Tower, Lanyon Place",BT1 3BT,4 hours,12,Yes – for an additional cost,Yes – included as standard,Yes – for an additional cost,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,"The usability lab is a 5 minute walk from a main Belfast Train Station - Lanyon Place, and a 3 minute walk from a bus stop (serviced by a number of major routes).","There is a car park in the basement of the building itself, and a secondary car park is available at the Hilton Hotel, directly opposite the plaza (1 minute walk).","Wheelchair access, disabled toilets, lifts.",True,True
UX Biometrics Research Lab,461773247771083,Coast Digital,Colchester,"Unit 6, Beacon End Courtyard, London Road",CO3 0NU,7 hours,4,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,"We have 2 train stations nearby - Colchester and Marks Tey, as well as bus routes and easy access from the A12",We have parking available onsite,Our studio is extremely accessible.  Our lab is also mobile from any location.,True,True
Hippo Digital Lab,109391448063557,Hippo Digital Limited,Leeds,"Aireside House, 24-26 Aire Street",LS1 4HT,1 hour,10,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,"We are a 2-minute walk from Leeds train station,","Yes, Limited parking available.","The lab is wheelchair accessible and well connected by accessible public transport.  

Off street free parking for research participants holding a Blue Badge, or those with mobility issues is available.

Hearing impaired research participants are supported.   

Accessibility testing across a range of assistive technologies is provided.",True,True
Peterborough User Lab,946097325470144,RED Limited,Peterborough,"Stuart House, St John's Street",PE1 5DD,4 hours,20,No,Yes – included as standard,Yes – included as standard,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – for an additional cost,"Train, Bus",Parking nearby,Limited wheelchair access,True,True
London User Lab,199810309423097,RED Limited,London,Bloomsbury Square,WC1A 2RP,4 hours,10,No,Yes – included as standard,Yes – included as standard,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – for an additional cost,"Train, Tfl, Bus",Limited parking nearby,Limited wheelchair access,True,True
Croydon User Lab,902967051471219,RED Limited,Croydon,"Landsdowne Building, Lansdowne Road",CR9 2ER,4 hours,50,No,Yes – included as standard,Yes – included as standard,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – for an additional cost,"Train, Tfl, Bus",Parking nearby,Wheelchair access provided,True,True
Hamilton,788988750095260,YLD,London,124 Aldersgate,EC1A 4JQ,1 hour,3,No,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,"Exit Barbican Tube Station, turn left and walk for about 100m. We're on the left through the arch.",NCP Barbican,Stairs must be navigated as lab is in basement so wheelchair access is difficult.,True,True
DD Users Research Lab,377580789639592,Design Direct Web Solutions Ltd,Enfield,"Design Direct Web Solutions, 85 Trinity Avenue",EN1 1HT,1 hour,5-10,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,False,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,No,Yes – included as standard,"Visit Us
20 minutes from London Liverpool Street Station

Bus route 217 from Waltham Cross or Turnpike Lane

Bus route 231 from Enfield Chase or Turnpike Lane

Bus route 231 from Enfield Chase or Turnpike Lane","Visitors can park in the driveway of the lab space, Design Direct office building at 85 Trinity Avenue, Enfield. And if you are using a third-party supplier, we will inform accordingly about the parking.","We don't have accessibility services on our premises, but we can arrange this in third party premises.",True,True
RedEye Labs - London,560513305049587,Red Eye International Ltd,LONDON,Red Eye,EC4V 6BW,4 hours,"12 observers, up to 12 participants",Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,"Tube, Bus, Rail, all public transport. 

Our London lab is located very close to Blackfriars station and has excellent transport links.",Visitors are advised not to travel by car to our Blackfriars location.,The lab is very accessible; no steps to access.,True,True
RedEye Labs - Crewe,825439821857974,Red Eye International Ltd,Crewe,"Oak House, Crewe Hall Farm",CW1 5UE,4 hours,"12 observers, up to 12 participants",Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,Rail & Bus stations are close by.,Free parking onsite.,"The lab is very accessible, no steps required to access.",True,True
Nikola Tesla,784184608583319,Cadmidium Services Ltd,"Shurdington, Cheltenham","Kingsley House, Church Lane",GL51 4TQ,8 hours,10,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,No,No,No,Yes – for an additional cost,"Cheltenham Spa Rail Station - 2 Miles from Studio by Taxi
Gloucester Rail Station - 6 Miles from Studio by Taxi

Main Bus routes from Cheltenham town centre- No 10
Main Bus routes from Gloucester town centre- No 10",Free on site parking with overflow on roadside adjacent to facility building,Studio is located on the Second floor of the building accessible by stairs only. No wheelchair access. No assistive hearing devices at present but can be established upon request.,True,True
Mobile Edge Southend Finance House Test Suite,487299090875681,Mobile Edge UK,"20-21 Aviation Way, Southend Airport",Mobile Edge - Finance House,SS2 6UN,8 hours,4,No,No,Yes – for an additional cost,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,No,Yes – included as standard,"Number 9 Southend bus, it is then a 15 minute walk.",Off street parking is available.,"It is on the 1st floor, there is a lift with wheel chair access. 
we have no hearing loops installed.",True,True
I-View,948423072704203,Enjoy Digital,Leeds,"Platform, New Station Street",LS1 4JB,4 hours,20,Yes – for an additional cost,Yes – included as standard,Yes – included as standard,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,This facility is part of the Leeds City train station complex. Arriving by public transport is easy and fully accessible to all.,"There are several locations in Leeds City Centre with the nearest car park being the Trinity at Swinegate, Leeds LS1 4AG.",Full wheelchair access,True,True
Olive Jar UR Studio,708229716464003,Olive Jar Digital,London,69 Wells Street,W1T3QB,2 hours,10,Yes – for an additional cost,No,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – for an additional cost,"The studio is located near Oxford Circus, Tottenham Court Road and Goodge Street Tube stations.  It is also close to Kings Cross station.  It is easily accessible by bicycle, Scooter and Car.",Parking is either on the road (requiring payment) and that is a 4 hour maximum stay.  There are multiple car parks nearby.,The studio is not accessible for wheel chair users as it is on the first floor and there is not a lift in the building.,True,True
