Last updated 1 May 2020,,,,,,,,,,,,,,,,,,,,
Supplier,Agile Coach,Business Analyst,Communications Manager,Content Designer,Security Consultant,Data Architect,Data Engineer,Data Scientist,Delivery Manager,Designer,Developer,Performance Analyst,Portfolio manager,Product Manager,Programme Manager,Quality Assurance Analyst,Service Manager,Technical Architect,User Researcher,Web Operations
Ogilvy UK,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Chaucer Consulting,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no
Computer Network Defence Ltd,no,no,no,no,yes,yes,yes,yes,yes,no,no,no,no,no,yes,no,no,yes,no,no
FirstLiot,yes,yes,no,no,no,yes,yes,yes,yes,no,no,no,yes,yes,yes,no,yes,yes,no,yes
INCESSANT TECHNOLOGIES (UK) LIMITED,no,yes,no,no,no,no,no,no,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no
Arum,no,yes,no,no,no,yes,yes,no,yes,no,no,yes,yes,yes,yes,yes,no,no,no,no
ASKCOM GROUP LTD,no,yes,no,no,no,no,no,no,yes,no,no,no,no,no,yes,no,yes,no,no,no
3SDL,yes,yes,yes,no,yes,yes,yes,no,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Silex Resources,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
DMW Group,yes,yes,yes,no,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
Parilitas Ltd,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no,yes,no,no
NIIT Technologies,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
RED Scientific Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Indus Services Limited,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes
Digital Craftsmen Limited,no,no,no,no,yes,yes,no,no,yes,no,no,no,no,no,no,no,no,yes,no,no
Forfusion Ltd,no,yes,no,no,yes,yes,yes,no,yes,no,no,no,no,no,yes,no,yes,yes,no,no
Explosive Learning Solutions,yes,yes,yes,yes,yes,no,no,no,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,no
Pedalo Limited,yes,yes,no,no,yes,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Infrasoft Technologies Limited,yes,yes,no,yes,no,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,no,yes,no,yes
Patterson Consulting Ltd.,no,no,no,yes,no,yes,no,no,no,yes,yes,no,no,no,no,no,no,yes,no,no
AHE Partnership,yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
K Sharp Ltd,yes,yes,yes,no,yes,no,no,yes,yes,no,no,yes,no,no,yes,no,no,no,yes,no
Hive IT Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Pasker,no,yes,yes,no,yes,yes,no,no,yes,no,no,no,yes,yes,yes,no,no,no,yes,no
Bellman Media,no,no,yes,yes,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,no,no
Egility Limited,yes,yes,no,no,no,no,no,no,yes,no,no,no,no,yes,no,no,no,no,no,no
Integris Solutions,no,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,yes,yes,no,no,no,no,no
City81 Ltd,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
Qgroup,no,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
C3IA Solutions Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
Redrock Consulting Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
QMTech Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
QA Consulting Services Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
Equine Register Ltd,yes,yes,yes,no,no,yes,yes,yes,yes,no,yes,yes,no,yes,no,no,no,no,yes,no
Webanywhere Ltd,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,no,yes,yes,no,yes,yes,yes,no,yes
Advocacy and Interaction Limited,yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Baringa Partners,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,no,no
Reliason Solutions Limited,no,yes,no,no,yes,yes,yes,yes,yes,no,yes,yes,no,yes,yes,no,no,yes,no,yes
Userlab Ltd.,yes,yes,no,yes,yes,no,no,no,no,yes,no,yes,no,no,no,no,no,no,yes,no
Box UK Limited,yes,yes,no,no,yes,no,no,no,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,no
SPIKA Limited,no,no,no,yes,yes,yes,yes,yes,no,yes,no,no,no,no,no,yes,no,yes,yes,yes
Whitworth IT Ltd,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes
Woodrow Mercer Associates,no,yes,no,no,yes,yes,no,no,yes,no,yes,yes,no,no,yes,no,yes,yes,no,no
Moorhouse Consulting Ltd,yes,yes,yes,no,no,yes,no,no,yes,no,no,yes,yes,yes,yes,yes,yes,no,no,no
The Bunker Secure Hosting Limited,no,no,no,no,no,no,no,no,yes,no,no,no,yes,no,yes,no,yes,no,no,yes
Intelogy Limited,no,yes,no,no,no,no,yes,no,yes,yes,yes,no,no,no,no,yes,no,yes,no,yes
Tonnik Consulting,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no
Sopra Steria Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
X-Net II Limited,no,yes,yes,no,yes,no,no,no,yes,no,no,yes,yes,no,yes,no,no,no,yes,no
Azdio Limited,no,yes,yes,no,yes,yes,yes,yes,yes,no,no,no,no,yes,yes,no,no,no,no,no
The UX Agency,no,no,no,no,no,no,no,no,no,yes,no,no,no,yes,no,no,no,no,yes,no
Harmonic Limited,no,yes,no,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,yes,yes,yes,no
Dig Inclusion Ltd,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no
4OC Ltd,yes,yes,yes,no,yes,yes,no,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,no
Namos Solutions Ltd,yes,yes,yes,no,no,yes,no,no,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,no
Stick People HQ,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,yes,no
EAL Ltd,yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Converging Data,no,no,no,no,yes,yes,yes,yes,yes,no,no,yes,no,yes,no,no,no,yes,no,no
AtE Enterprises,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Forfront Limited,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no
Gauri Ltd,no,yes,no,no,no,no,yes,yes,yes,no,no,no,no,yes,no,no,no,no,no,no
Daemon Solutions,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,no,yes
Spacecraft Digital,no,yes,no,no,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,no,no
i3Works Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Ad Hoc Global Ltd,yes,yes,no,yes,yes,no,no,yes,yes,yes,no,yes,yes,yes,yes,no,yes,no,yes,no
Sans Souci Consulting Limited,yes,yes,yes,yes,yes,yes,no,no,yes,no,yes,no,yes,yes,yes,yes,no,yes,yes,no
PSTG Limited,yes,yes,no,no,yes,yes,no,no,no,no,no,no,no,no,yes,no,no,yes,no,no
CalebAcuity Limited,yes,yes,no,no,no,no,no,no,yes,no,no,no,yes,yes,yes,no,no,no,no,no
Brightwave Limited,no,no,no,yes,no,no,no,no,yes,yes,yes,yes,no,yes,yes,yes,yes,no,no,no
NashTech,yes,yes,no,yes,no,yes,yes,no,yes,no,yes,no,yes,no,yes,no,yes,yes,no,yes
Web Labs Ltd,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no
Fulcrum Digital UK Ltd,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Ayup Digital,no,no,no,yes,no,yes,yes,no,yes,yes,yes,no,no,yes,no,no,no,yes,yes,no
Rule Analytics Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Silvertouch Technology Ltd,yes,no,no,no,no,no,no,no,yes,no,yes,no,no,no,no,no,no,yes,no,no
Polar Moment Ltd,yes,yes,no,no,no,yes,yes,no,yes,yes,yes,no,no,no,yes,no,yes,yes,no,yes
Secureweb Ltd,yes,no,no,no,yes,no,no,no,no,no,yes,no,no,yes,no,no,yes,yes,no,yes
360 Defence (UK) Ltd,yes,yes,yes,no,yes,no,no,no,yes,no,no,no,yes,no,yes,no,no,no,yes,no
Audacia Consulting,no,yes,no,no,no,yes,no,no,yes,no,no,no,yes,yes,yes,no,no,no,yes,no
Anthony James Consulting Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Code Computerlove Ltd,yes,yes,no,yes,no,yes,no,no,no,yes,yes,yes,no,yes,no,no,no,yes,yes,yes
ITM Communications Limited,no,no,no,no,no,no,yes,no,yes,no,no,no,no,no,no,no,no,no,no,no
Kamino-IT,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
weaselworks digital ltd,yes,yes,no,no,yes,no,no,no,no,no,yes,yes,no,no,no,no,no,yes,no,yes
Pen Test Partners LLP,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Basis Technology Ltd,yes,yes,yes,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no
SATIGO,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Kumoco,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Commaci Secure Systems,no,no,yes,no,yes,yes,no,no,yes,no,no,no,yes,no,no,no,no,yes,no,no
Harley Garland Bridge Ltd,no,yes,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Accuvio Sustainability Software,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no
DIAS Creative Limited,no,no,yes,yes,no,no,no,no,yes,yes,yes,no,no,yes,no,no,yes,no,no,no
Web Usability,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no
Gale Software,yes,no,no,no,yes,yes,yes,yes,yes,no,yes,yes,no,yes,yes,no,no,yes,no,yes
K2 Consulting Partners,yes,yes,yes,no,yes,yes,no,no,yes,no,no,yes,yes,yes,yes,no,no,no,no,no
P.S. Computer Services Ltd.,yes,yes,no,no,yes,no,no,no,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,no,yes
Mikado Software Ltd,yes,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,yes
Xpertise Recruitment,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
CXC Ltd,yes,yes,yes,no,yes,no,no,no,yes,no,no,no,yes,yes,yes,no,no,no,yes,no
PWR Media (UK) Ltd,yes,yes,no,no,yes,no,no,no,yes,no,no,no,no,no,yes,no,no,yes,no,no
Arcadis,yes,yes,yes,no,no,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,no,yes,no
Pocket App,no,yes,yes,yes,no,yes,no,no,yes,yes,yes,no,no,yes,no,yes,no,yes,yes,yes
Kyan,no,no,no,yes,no,no,no,no,no,yes,yes,no,no,no,no,yes,yes,yes,yes,no
Black Dog Labs,yes,yes,no,no,yes,yes,yes,no,no,no,yes,yes,no,no,no,no,no,yes,no,yes
Zircon Software Ltd,yes,no,no,no,no,no,no,no,no,yes,yes,no,no,no,no,no,no,yes,no,no
Fat Media Limited,no,no,no,no,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,no,no
Cathcart Associates Ltd,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Eviture,yes,yes,no,no,no,no,no,no,yes,no,yes,no,yes,yes,yes,yes,no,yes,no,yes
BeingOnline,no,no,no,no,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,no,no
ANDigital,yes,yes,no,no,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,no,yes,yes,yes
DigitalBinx,yes,yes,yes,yes,no,no,no,yes,yes,no,no,no,no,yes,no,no,yes,no,yes,no
Fry-IT,no,yes,no,no,no,yes,yes,no,yes,no,no,no,yes,yes,yes,no,yes,yes,no,no
Privacy and Information Compliance Solutions Ltd (PrivacySolved),yes,yes,no,no,yes,no,no,no,yes,no,no,no,yes,yes,yes,no,no,no,no,no
Gravitas Recruitment Group Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,no,yes,yes,yes,no
Delta Procurement,yes,yes,no,yes,no,no,no,no,yes,yes,no,no,no,yes,yes,no,no,no,no,no
Team Consulting,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,yes,yes,no
Hunter Springs Consultancy,yes,yes,no,no,no,yes,no,no,yes,yes,yes,no,no,yes,no,no,no,yes,yes,no
Match Performance Solutions,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Prodo Digital Marketing Ltd,no,yes,no,no,no,no,no,no,no,no,no,yes,yes,yes,yes,no,no,yes,yes,no
Public Services Digital,yes,yes,yes,no,yes,no,no,no,yes,no,no,no,yes,yes,yes,no,no,no,no,no
Syntax Consultancy Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Scalar Consulting Ltd,yes,yes,yes,yes,no,no,no,no,yes,yes,yes,no,yes,yes,yes,no,yes,yes,yes,no
Templeton & Partners Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Technology Associates Limited,no,yes,no,no,no,no,no,no,yes,no,no,no,yes,no,yes,no,no,no,no,no
Decision Analysis Services Ltd,no,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Green Custard Ltd,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
Teknikally IT,no,yes,no,no,yes,yes,yes,yes,yes,yes,no,yes,no,no,no,yes,yes,yes,yes,no
On Device Solutions Ltd.,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
IWEB TECHNOLOGIES LIMITED,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
eAppSys Limited,no,yes,no,no,yes,yes,yes,yes,yes,no,yes,no,no,no,yes,yes,yes,yes,no,no
Cloud Digital Limited,no,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,no,no,yes,no,no,yes,no,no
MRL Consulting Group Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Ultimech,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Lark Media Ltd,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
WhiteFlare Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
/thirtytwo,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Transparity Solutions Limited,no,no,no,no,yes,yes,yes,no,yes,no,yes,no,no,no,no,no,yes,yes,no,no
Practical Service Improvement Ltd,no,yes,yes,no,no,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Fluxx Limited,yes,no,no,yes,no,no,no,no,yes,yes,no,no,no,yes,no,no,no,no,yes,no
Steel4 Copy,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
MyOxygen Ltd,no,yes,no,no,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,no,no
Digitalgurus,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
De Voil Consulting,no,yes,no,no,no,yes,yes,no,yes,no,no,no,no,yes,no,no,no,no,yes,no
Committed Software,no,no,no,no,no,yes,yes,yes,no,no,yes,no,no,no,no,no,no,yes,no,no
Goldstone Media Limited,yes,yes,yes,no,no,no,no,no,yes,no,no,no,no,no,yes,no,no,no,yes,no
AMSA InfoSec Ltd,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Gore Todd Ltd,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no
Torry Harris Business Solutions ( Europe ) Ltd,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,yes
Furthermore,yes,yes,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no,no,no,yes,no
Digital Detox,no,no,no,no,no,no,no,no,yes,yes,yes,no,no,no,no,no,no,yes,yes,no
arvato UK,no,yes,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
Fluent Interaction,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,yes,no
FPSG,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
CYjAX Cyber Threat Intelligence,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Interact Consulting Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Ove Arup & Partners Ltd,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no,no,yes,yes,no,yes,yes,yes,yes
Gemserv,no,yes,no,no,yes,yes,no,no,yes,no,no,yes,yes,yes,yes,no,no,yes,no,no
T N Business Limited,no,no,no,no,no,no,no,no,yes,no,no,no,no,yes,no,no,no,no,no,no
Microland Ltd,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,no,no
Interactive Media UX,yes,no,no,no,no,no,no,no,yes,no,no,no,no,no,yes,no,no,no,yes,no
Vodanile Limited,yes,yes,yes,no,yes,no,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Geotel Solutions Limited,no,no,no,no,yes,no,no,no,yes,no,no,no,no,no,no,no,yes,yes,no,no
Celidor,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Eastpoint Software,yes,yes,no,no,no,yes,no,no,no,no,yes,no,no,yes,no,no,no,no,yes,no
Cognitive Group,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Social Change UK,no,yes,yes,no,no,no,no,no,yes,no,no,no,no,no,yes,no,no,no,yes,no
Savanti Consulting,no,yes,no,no,yes,no,no,no,yes,no,no,no,no,no,no,no,yes,yes,no,no
Tacit,yes,no,no,no,no,no,no,no,yes,no,no,no,yes,no,yes,no,no,no,no,no
Prism Infosec,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
Software Acumen,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes
Intercept Services Ltd,no,yes,no,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,no
In Front Media Ltd,no,yes,yes,no,no,no,no,no,yes,no,no,yes,yes,yes,yes,no,yes,no,no,no
Syniad IT,no,yes,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,yes,no,no,no
Elastacloud Limited,yes,yes,no,no,no,yes,yes,yes,yes,no,yes,no,no,no,no,no,no,yes,no,no
Leading Resolutions Ltd,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Hitachi Consulting UK Ltd,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
IMAYA LTD,yes,no,no,no,no,no,no,no,yes,no,no,no,yes,yes,yes,no,no,no,no,no
Eclipse Experience Ltd,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no
Metaskil,yes,yes,no,no,no,no,no,no,yes,no,no,no,no,yes,yes,no,yes,no,no,no
Epany Archives Limited,no,no,no,no,yes,no,yes,yes,no,no,yes,no,yes,no,no,no,no,no,yes,no
Cognita Projects,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Taratec Consultancy Ltd,yes,yes,no,no,no,yes,yes,yes,yes,no,no,no,yes,yes,yes,no,yes,yes,yes,yes
Ottaway Media Ltd,yes,yes,no,yes,no,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,no,yes,yes,yes
Amy McNichol Limited,yes,no,yes,yes,no,no,no,no,yes,yes,yes,no,no,yes,no,no,no,yes,yes,no
Digital Skills Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Native Cube,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
BSM IMPACT LIMITED,no,yes,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no
Avataar Ltd,no,yes,no,no,no,yes,yes,yes,no,no,yes,no,no,no,no,no,no,yes,no,no
Arahi Content Limited,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Orane Technology Ltd (Agile Delivery Specialists),yes,yes,no,no,no,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
mHabitat,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,yes,no
Fathom,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,yes,no
Clarity Copywriting,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Airpoint Limited,yes,yes,no,no,no,no,no,no,yes,no,no,no,no,no,yes,yes,no,yes,no,no
OWA Digital Ltd,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Product Panda,yes,no,no,no,no,no,no,no,yes,no,no,no,no,yes,no,no,no,no,yes,no
Silver Softworks Ltd - Salesforce and CRM Consultancy,yes,yes,no,no,no,yes,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
Digi-M Ltd.,yes,yes,no,no,no,yes,no,no,yes,no,no,no,yes,yes,yes,no,yes,yes,no,no
BNSCyber,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Kaasv Consulting Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
JUMPSEC Ltd,yes,yes,yes,yes,yes,no,no,no,no,no,no,no,yes,yes,yes,no,yes,yes,no,yes
SQN Ltd,yes,yes,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,yes
Angela Haber Limited,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no
IdeaSmiths LLP,yes,yes,yes,no,no,no,no,no,yes,no,no,no,no,yes,yes,no,no,no,yes,no
Outcome Delivery Network Limited,yes,yes,yes,no,no,yes,no,no,yes,yes,no,yes,yes,no,yes,yes,yes,yes,no,no
AGENOR TECHNOLOGY LIMITED,yes,yes,no,no,yes,no,no,no,yes,no,no,yes,yes,no,yes,yes,no,yes,yes,yes
The Unit,yes,yes,no,yes,no,no,yes,yes,yes,yes,yes,yes,no,yes,yes,no,no,yes,yes,no
Quotidian Consulting,yes,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no,yes,no,no,no
Intelligent Testing,no,no,no,no,no,no,yes,no,yes,no,no,yes,no,no,no,yes,no,no,no,no
Mobile and Cloud Services - City Fintech,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Marjolo,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
NTL Consulting Ltd,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no
Digital Dragons Global Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
NSEE-UK Ltd,yes,yes,no,no,no,no,no,yes,yes,no,no,no,yes,yes,yes,no,no,no,yes,no
Ecorys UK,no,no,yes,no,no,yes,yes,yes,no,no,no,yes,no,no,yes,no,no,no,yes,no
IntaPeople,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
R M Banathy Consulting Services,yes,no,no,no,no,no,no,no,no,no,no,no,yes,no,yes,no,no,no,no,no
Roaring UX Ltd,yes,no,no,no,no,no,no,no,no,yes,no,no,no,yes,no,no,no,no,yes,no
Adhunter Limited,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes
Chiglet Ltd,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no
Initforthe Ltd,no,yes,no,no,no,yes,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
Gaboult Limited,no,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,no,yes,no,yes,yes,yes
Quast Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
ICF Consulting Services Limited,no,yes,yes,no,no,yes,yes,yes,yes,no,no,no,no,no,no,no,no,no,yes,no
Zeb Consultancy,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no
Candyspace,yes,yes,yes,yes,no,no,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Tibus,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,yes
Hampton Referrals,yes,yes,yes,no,no,no,no,yes,yes,no,yes,no,yes,yes,yes,no,yes,no,yes,no
4W Services Ltd,yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Investigo Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
