ID,Opportunity,Link,Framework,Category,Specialist,Organisation Name,Buyer Domain,Location Of The Work,Published At,Open For,Expected Contract Length,Applications from SMEs,Applications from Large Organisations,Total Organisations,Status,Winning supplier,Size of supplier,Contract amount,Contract start date,Clarification questions
1241,User Research Participants for Parliamentary Website Research,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1241,digital-outcomes-and-specialists,user-research-participants,,Houses of Parliament (Parliamentary Digital Service),parliament.uk,London,2016-11-01,2 weeks,,6,0,6,closed,,,,,0
1248,Programme Initiation / Definition Lead,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1248,digital-outcomes-and-specialists,digital-specialists,deliveryManager,Ministry of Defence,mod.uk,South West England,2016-11-02,1 week,4 months (until 31st March 2017),23,9,32,closed,,,,,3
1252,Microsoft EMS,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1252,digital-outcomes-and-specialists,digital-outcomes,,East of England Ambulance Service,eastamb.nhs.uk,East of England,2016-11-17,2 weeks,,4,0,4,closed,,,,,0
1258,Design and Build new Intranet for Wye Valley NHS Trust,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1258,digital-outcomes-and-specialists,digital-outcomes,,Wye Valley NHS Trust,user.marketplace.team,West Midlands,2016-11-10,2 weeks,4 - 8 months (not including ongoing support),26,4,30,closed,,,,,6
1259,MoJ Digital and Technology Technical Support Service,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1259,digital-outcomes-and-specialists,digital-outcomes,,Ministry of Justice (MoJ): Digital and Technology,justice.gsi.gov.uk,London,2016-11-08,2 weeks,2 years. The first SOW will be for a 3 month duration with other SOWs developed over the term.,16,5,21,closed,,,,,11
1262,Proc189 User Researcher (UX Design) x 4 Posts,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1262,digital-outcomes-and-specialists,digital-specialists,userResearcher,The Home Office,homeoffice.gsi.gov.uk,London,2016-11-04,1 week,Up to 2 years,18,3,21,closed,,,,,14
1263,Proc190 Designer (UI Designer) x 2 Posts,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1263,digital-outcomes-and-specialists,digital-specialists,designer,The Home Office,homeoffice.gsi.gov.uk,London,2016-11-04,1 week,Up to 2 years,23,2,25,closed,,,,,12
1264,FSA516 - Food Standards Agency - food.gov.uk (Discovery and Alpha),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1264,digital-outcomes-and-specialists,digital-outcomes,,Food Standards Agency,foodstandards.gsi.gov.uk,London,2016-11-09,2 weeks,Discovery stage to 31 March 2017. Alpha stage will be defined after the Discovery stage,59,10,69,awarded,Wunder Ltd,medium,93900.00,2017-01-09,35
1265,Proc190 Delivery Manager (Business Change Manager),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1265,digital-outcomes-and-specialists,digital-specialists,deliveryManager,The Home Office,homeoffice.gsi.gov.uk,London,2016-11-04,1 week,Up to 2 years,34,3,37,closed,,,,,10
1266,Oracle APEX Developer (Churchill),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1266,digital-outcomes-and-specialists,digital-specialists,developer,Ministry of Defence,user.marketplace.team,South West England,2016-11-04,1 week,mid August 2017.,9,3,12,closed,,,,,0
1267,Proc192 Business Analyst (Training Specialist),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1267,digital-outcomes-and-specialists,digital-specialists,businessAnalyst,The Home Office,homeoffice.gsi.gov.uk,London,2016-11-04,1 week,Up to 2 years,21,2,23,closed,,,,,10
1268,ITS Legacy Migration 3,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1268,digital-outcomes-and-specialists,digital-outcomes,,Driver and Vehicle Licensing Agency,dvla.gsi.gov.uk,Wales,2016-11-04,2 weeks,1 year,11,6,17,closed,,,,,1
1269,Oracle APEX Developer 2 (Churchill),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1269,digital-outcomes-and-specialists,digital-specialists,developer,Ministry of Defence,user.marketplace.team,South West England,2016-11-04,1 week,mid August 2017,9,2,11,closed,,,,,0
1270,Automation Tester/Analyst (Churchill),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1270,digital-outcomes-and-specialists,digital-specialists,qualityAssurance,Ministry of Defence,user.marketplace.team,South West England,2016-11-04,1 week,mid August 2017.,20,3,23,closed,,,,,0
1272,Design Manual for Roads and Bridges (DMRB) Agile Methodology Application,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1272,digital-outcomes-and-specialists,digital-outcomes,,Highways England,user.marketplace.team,South West England,2016-11-07,2 weeks,55 working days over 2.5 months,15,4,19,closed,,,,,3
1273,ITS Cloud Application Developer (8),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1273,digital-outcomes-and-specialists,digital-specialists,developer,Driver and Vehicle licensing Agency,user.marketplace.team,Wales,2016-11-07,1 week,12 months,15,1,16,closed,,,,,3
1274,"Home Office Information Digitisation Programme -  Digitise, Store & View project",https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1274,digital-outcomes-and-specialists,digital-outcomes,,Home Office,homeoffice.gsi.gov.uk,Offsite,2016-11-11,2 weeks,Up to 2 years,10,4,14,closed,,,,,15
1276,Microsoft Access/ Excel/ VB6/ VBA/ VS developer,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1276,digital-outcomes-and-specialists,digital-specialists,developer,The Ministry of Justice,user.marketplace.team,London,2016-11-08,2 weeks,Up to 24 months. Initial period of 3 months.,18,4,22,closed,,,,,2
1277,Customer Journey and CRM  Consultant,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1277,digital-outcomes-and-specialists,digital-specialists,businessAnalyst,NHS Property Services,property.nhs.uk,London,2016-11-07,1 week,7 Months,27,3,30,closed,,,,,0
1289,Business Analyst for Qualifications Wales’ Data Collection and Statistical Publications Project,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1289,digital-outcomes-and-specialists,digital-specialists,businessAnalyst,Qualifications Wales,qualificationswales.org,Wales,2016-11-08,1 week,"An initial period of three/four months, with the possibility of a contract extension.",15,2,17,closed,,,,,0
1291,NHS Improvement e-resources,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1291,digital-outcomes-and-specialists,digital-outcomes,,NHS Improvement (TDA),user.marketplace.team,Offsite,2017-01-03,2 weeks,"We estimate 4 months however, we welcome the opportunity to clarify this with suppliers.",31,6,37,closed,,,,,2
1294,UAT Migration Support Service,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1294,digital-outcomes-and-specialists,digital-outcomes,,"Department for Environment, Food and Rural Affairs",user.marketplace.team,London,2016-12-05,2 weeks,12 months,17,9,26,closed,,,,,10
1299,SJDoS00003 Business Analyst,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1299,digital-outcomes-and-specialists,digital-specialists,businessAnalyst,FCO Services,user.marketplace.team,South East England,2016-11-09,1 week,5 days work package,13,1,14,cancelled,,,,,3
1300,Senior Test Analyst,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1300,digital-outcomes-and-specialists,digital-specialists,performanceAnalyst,Registers of Scotland,ros.gov.uk,Scotland,2016-11-09,1 week,,22,5,27,closed,,,,,6
1301,Proc196 Business Delivery Specialist Role –  User Researcher (Content Designer) x 1 Role,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1301,digital-outcomes-and-specialists,digital-specialists,userResearcher,The Home Office,homeoffice.gsi.gov.uk,London,2016-11-10,1 week,Up to 2 Years,12,2,14,closed,,,,,10
1304,Home Office Cyclamen - Programme Manager (1 of 2),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1304,digital-outcomes-and-specialists,digital-specialists,programmeManager,The Home Office,homeoffice.gsi.gov.uk,London,2016-11-10,2 weeks,Maximum time 2 Years.,47,5,52,closed,,,,,21
1306,Home Office Cyclamen - Programme Manager (2 of 2),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1306,digital-outcomes-and-specialists,digital-specialists,programmeManager,The Home Office,homeoffice.gsi.gov.uk,London,2016-11-10,2 weeks,Maximum time 2 Years.,46,3,49,closed,,,,,21
1311,Project Delivery Manager (1 of 3),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1311,digital-outcomes-and-specialists,digital-specialists,deliveryManager,The Home Office,homeoffice.gsi.gov.uk,London,2016-11-10,2 weeks,Maximum time 2 Years.,44,5,49,closed,,,,,22
1313,Project Delivery Manager (2 of 3),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1313,digital-outcomes-and-specialists,digital-specialists,deliveryManager,The Home Office,homeoffice.gsi.gov.uk,London,2016-11-10,2 weeks,Maximum time 2 Years.,41,4,45,closed,,,,,22
1314,Project Delivery Manager (3 of 3),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1314,digital-outcomes-and-specialists,digital-specialists,deliveryManager,The Home Office.,homeoffice.gsi.gov.uk,London,2016-11-10,2 weeks,Maximum time 2 Years.,40,2,42,closed,,,,,22
1315,HMCTS Change Portfolio Programmes - UX resource,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1315,digital-outcomes-and-specialists,digital-outcomes,,HM Courts and Tribunal Service (HMCTS),hmcts.gsi.gov.uk,London,2016-11-10,2 weeks,2 years. First SOW will be 3 months duration. Subsequent SOWs will usually be 6 month durations,9,6,15,closed,,,,,7
1318,Digital Investigation and Intelligence - Service Architect / Manager,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1318,digital-outcomes-and-specialists,digital-specialists,serviceManager,Gloucestershire Constabulary,devonandcornwall.pnn.police.uk,South West England,2016-11-14,2 weeks,18 months,15,5,20,closed,,,,,0
1320,Digital Service Centre,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1320,digital-outcomes-and-specialists,digital-specialists,webOperations,Department for Work and Pensions,dwp.gsi.gov.uk,Yorkshire and the Humber,2016-12-07,1 week,9 months with an option to extend by upto 9 months at the Authority’s sole discretion,8,2,10,closed,,,,,0
1328,Digital Investigation and Intelligence - Business Process lead,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1328,digital-outcomes-and-specialists,digital-specialists,deliveryManager,Gloucestershire Constabulary,devonandcornwall.pnn.police.uk,South West England,2016-11-14,2 weeks,18 months,19,7,26,closed,,,,,2
1330,PU-17/0199 - API Developer for ONS Dissemination Platform,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1330,digital-outcomes-and-specialists,digital-specialists,developer,Office for National Statistics,ons.gsi.gov.uk,Wales,2016-11-17,1 week,4 months,18,1,19,closed,,,,,0
1331,Home Office HODDaT Head of Information Modelling,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1331,digital-outcomes-and-specialists,digital-specialists,programmeManager,Home Office,homeoffice.gsi.gov.uk,London,2016-11-17,1 week,6 months with the option to extend,16,2,18,awarded,Capgemini UK plc,large,192000,2017-02-01,2
1333,Content designer,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1333,digital-outcomes-and-specialists,digital-specialists,contentDesigner,"Home Office Digital, Data and Technology",user.marketplace.team,London,2016-11-15,1 week,3 months initially,16,1,17,closed,,,,,0
1334,NHS Digital Alpha (demonstrating Digital Service Design cutting across organisational silos),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1334,digital-outcomes-and-specialists,digital-outcomes,,NHS Digital,user.marketplace.team,Yorkshire and the Humber,2016-11-15,2 weeks,Approx: 2-3 months,33,7,40,closed,,,,,26
1335,Home Office HODDaT Service Architect,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1335,digital-outcomes-and-specialists,digital-specialists,serviceManager,Home Office,homeoffice.gsi.gov.uk,London,2016-11-15,1 week,,27,1,28,awarded,M4 Digital Group (formerly Zeefix Consulting Limited),small,186000,2017-02-20,2
1337,Software Developer (MVC/C#/TDD/HTML/jQuery/CSS/Bootstrap) - (1 of 2),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1337,digital-outcomes-and-specialists,digital-specialists,developer,College of Policing,college.pnn.police.uk,London,2016-11-15,2 weeks,3 Months,21,2,23,closed,,,,,0
1338,Product Manager (Coach) for NOMS Digital Studio,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1338,digital-outcomes-and-specialists,digital-specialists,productManager,National Offender Management Service (NOMS),justice.gsi.gov.uk,Yorkshire and the Humber,2016-11-15,1 week,SOW001 will date to March 31st 2017. Total Contract length up to 24 months.,20,3,23,closed,,,,,3
1342,Software Developer (MVC/C#/TDD/HTML/jQuery/CSS/Bootstrap) - (2 of 2),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1342,digital-outcomes-and-specialists,digital-specialists,developer,College of Policing,college.pnn.police.uk,London,2016-11-15,2 weeks,3 Months,19,3,22,closed,,,,,0
1347,Maintenance and Support for Work Order Processing (WOPS) Legacy Application,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1347,digital-outcomes-and-specialists,digital-specialists,serviceManager,"Properties Division, Department of Finance, Northern Ireland",user.marketplace.team,Northern Ireland,2016-11-16,1 week,,5,0,5,closed,,,,,0
1349,Bristol City Council:Housing Efficiency and Improved Tenant Experience,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1349,digital-outcomes-and-specialists,digital-outcomes,,Bristol City Council,bristol.gov.uk,South West England,2016-11-30,2 weeks,4.5 months (complete by 31/05/17),7,2,9,awarded,PFI Knowledge Solutions trading as Placecube,small,440000,2017-03-01,13
1363,FSA519 - Food Standards Agency - Food Hygiene Rating Scheme (FHRS) Digital Assets,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1363,digital-outcomes-and-specialists,digital-outcomes,,Food Standards Agency,foodstandards.gsi.gov.uk,London,2016-11-22,2 weeks,,35,6,41,awarded,Fluxx Limited,small,98550.00,2017-01-31,5
1369,NOMS DevOps - Software development support for the Strategic Partner Gateway (SPG),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1369,digital-outcomes-and-specialists,digital-outcomes,,National Offender Management Service (NOMS) part of the Ministry of Justice,justice.gsi.gov.uk,Yorkshire and the Humber,2016-11-18,2 weeks,Initally 6 months renewed quarterly upto a potential maximum of 24 months,12,4,16,closed,,,,,1
1371,NOMS DevOps - Software development support for the Alfresco based document repository system - SPG,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1371,digital-outcomes-and-specialists,digital-outcomes,,National Offender Management Service (NOMS) - Part of the Ministry of Justice,justice.gsi.gov.uk,Yorkshire and the Humber,2016-11-18,2 weeks,6 months renewed quarterly upto a maxium potential duration of 24 months,10,4,14,closed,,,,,2
1372,Delivery Partner for Digital Services and Legacy Mission IT replacement,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1372,digital-outcomes-and-specialists,digital-outcomes,,Disclosure Scotland,gov.scot,Scotland,2016-11-18,2 weeks,32 weeks from Start Date for entire engagement,10,7,17,closed,,,,,13
1378,NHS Leadership Academy website refresh - audience testing,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1378,digital-outcomes-and-specialists,digital-outcomes,,NHS Leadership Academy,user.marketplace.team,Offsite,2017-02-02,2 weeks,4 to 8 weeks,33,4,37,closed,,,,,13
1379,WP1166 - Java Developer Specialist for GOV.UK Pay,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1379,digital-outcomes-and-specialists,digital-specialists,developer,Government Digital Service,digital.cabinet-office.gov.uk,London,2016-11-21,1 week,"6 months, with a review at the 3 month point.",15,3,18,cancelled,,,,,1
1380,WP1164 - Java Developer Specialist for GOV.UK Pay,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1380,digital-outcomes-and-specialists,digital-specialists,developer,Government Digital Service,digital.cabinet-office.gov.uk,London,2016-11-21,1 week,"6 months, with a review at the 3 month point.",14,4,18,awarded,Kainos Software Ltd,large,95760,2017-1-5,1
1381,WP1204 - Java Developer Specialist for GOV.UK Pay,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1381,digital-outcomes-and-specialists,digital-specialists,developer,Government Digital Service,digital.cabinet-office.gov.uk,London,2016-11-21,1 week,"6 months, with a review at the 3 month point.",11,3,14,awarded,eSynergy Solutions Limited,small,91350,2017-1-5,0
1382,WP1205 - GOV.UK Pay WebOps Engineer Specialist,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1382,digital-outcomes-and-specialists,digital-specialists,webOperations,Government Digital Service,digital.cabinet-office.gov.uk,London,2016-11-21,1 week,"6 months, with a review at the 3 month point.",13,2,15,cancelled,,,,,2
1383,Web Ops Specialist (1 R),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1383,digital-outcomes-and-specialists,digital-specialists,webOperations,The Ministry of Justice,user.marketplace.team,London,2016-11-21,1 week,Up to 2 years. The initial SoW will be for 30 days followed by further more detailed SoW,12,0,12,closed,,,,,2
1384,Web Ops Specialist (2 R),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1384,digital-outcomes-and-specialists,digital-specialists,webOperations,The Ministry of Justice,user.marketplace.team,London,2016-11-21,1 week,Up to 2 years. The initial SoW will be for 30 days followed by further more detailed SoW,9,0,9,closed,,,,,2
1387,Project Management Officer specialist,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1387,digital-outcomes-and-specialists,digital-specialists,portfolioManager,Home Office,user.marketplace.team,London,2016-11-23,2 weeks,6 Months,16,3,19,closed,,,,,0
1394,Digital Transformation Consultant,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1394,digital-outcomes-and-specialists,digital-specialists,productManager,NHS Property Services,user.marketplace.team,London,2016-11-23,1 week,3 months with an option for 3 month extension,14,2,16,closed,,,,,0
1397,WP1163 PaaS DOS WebOps Specialist,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1397,digital-outcomes-and-specialists,digital-specialists,webOperations,GDS,digital.cabinet-office.gov.uk,London,2016-11-23,1 week,6 months with a 3 month review point,8,1,9,awarded,eSynergy Solutions Limited,small,91350,2017-1-5,0
1399,WP1162 WebOps Specialist PaaS,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1399,digital-outcomes-and-specialists,digital-specialists,webOperations,GDS,digital.cabinet-office.gov.uk,London,2016-11-23,1 week,6 months with a 3 month review point,8,2,10,awarded,Equal Experts UK Limited,large,94500,2017-1-5,0
1400,WP1203 WebOps Specialist PaaS,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1400,digital-outcomes-and-specialists,digital-specialists,webOperations,GDS,digital.cabinet-office.gov.uk,London,2016-11-23,1 week,6 months with a 3 month review point,8,2,10,awarded,Equal Experts UK Limited,large,94500,2017-1-5,0
1405,Web Design - weprotect.org,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1405,digital-outcomes-and-specialists,digital-outcomes,,The WePROTECT Global Alliance to end the Online Sexual Explotiation of Children,user.marketplace.team,Offsite,2016-11-24,2 weeks,November - March.  Possibility that the contract extends beyond March to support CI,41,4,45,closed,,,,,21
1406,WP1168 Portfolio Manager for CTS,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1406,digital-outcomes-and-specialists,digital-specialists,portfolioManager,Government Digital Service,digital.cabinet-office.gov.uk,London,2016-11-24,1 week,3 months,22,0,22,awarded,Mercator IT Solutions,small,70800,2017-1-4,0
1407,Delivery partner for Welsh Revenue Authority digital tax collection and management system,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1407,digital-outcomes-and-specialists,digital-outcomes,,Welsh Government,user.marketplace.team,Wales,2016-11-25,2 weeks,"18 months, with potential scope to extend to 2 years",15,14,29,closed,,,,,69
1408,DaaP(F) P3M,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1408,digital-outcomes-and-specialists,digital-outcomes,,Ministry of Defence,mod.gov.uk,South West England,2016-11-24,2 weeks,"To cover completion of the Discovery phase and subject to approval of the IGBC, onto Alpha",14,7,21,closed,,,,,15
1409,Transactional Project Services,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1409,digital-outcomes-and-specialists,digital-outcomes,,Home Office,homeoffice.gsi.gov.uk,London,2016-11-25,2 weeks,2 Years,25,11,36,closed,,,,,17
1410,Digital Investigation and Intelligence - Business Analysis and Change,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1410,digital-outcomes-and-specialists,digital-specialists,businessAnalyst,Gloucestershire Constabulary,devonandcornwall.pnn.police.uk,South West England,2016-11-25,2 weeks,18 months,18,2,20,closed,,,,,2
1411,Digital Investigation and Intelligence - Business Analysis and Change,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1411,digital-outcomes-and-specialists,digital-specialists,businessAnalyst,Gloucestershire Constabulary,devonandcornwall.pnn.police.uk,North East England,2016-11-25,2 weeks,18 months,16,2,18,closed,,,,,2
1412,Digital Investigation and Intelligence - Business Analysis and Change,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1412,digital-outcomes-and-specialists,digital-specialists,businessAnalyst,Gloucestershire Constabulary,devonandcornwall.pnn.police.uk,South East England,2016-11-25,2 weeks,18 months,20,2,22,closed,,,,,2
1414,Digital Services at the Border (DSAB) require a CESG Tailored Assurance Service (CTAS) Evaluation,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1414,digital-outcomes-and-specialists,digital-outcomes,,Home Office,homeoffice.gsi.gov.uk,London,2016-11-24,2 weeks,Initially two months with the option to extend for up to a further two months,4,4,8,awarded,CGI,large,54800,2016-12-28,5
1418,Senior Digital Service Manager for NOMS Digital Studio,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1418,digital-outcomes-and-specialists,digital-specialists,serviceManager,National Offender Management Service,user.marketplace.team,Yorkshire and the Humber,2016-11-29,1 week,SoW will date to the 31/03/2017. Subsequent SoWs called off in 3 month periods up to 24 months.,18,1,19,closed,,,,,5
1421,Programme Manager -  Information Modelling,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1421,digital-outcomes-and-specialists,digital-specialists,programmeManager,Home Office,user.marketplace.team,London,2016-11-25,1 week,,19,0,19,closed,,,,,8
1423,Operations Centre Resource: PS-16-243,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1423,digital-outcomes-and-specialists,digital-outcomes,,Driver and Vehicle Licensing Agency,dvla.gsi.gov.uk,Wales,2016-11-28,2 weeks,24 months,8,0,8,closed,,,,,3
1425,BOX IMPLEMENTATION PROJECT,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1425,digital-outcomes-and-specialists,digital-outcomes,,LONDON METROPOLITAN UNIVERSITY,user.marketplace.team,London,2016-11-29,2 weeks,,8,2,10,closed,,,,,6
1427,Project Co-Ordinator,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1427,digital-outcomes-and-specialists,digital-specialists,programmeManager,"Ministry of Defence, Information Systems & Services",mod.gov.uk,South West England,2016-11-28,1 week,11 Months,13,2,15,closed,,,,,1
1428,DBA Resource as a Service - PS/16/240,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1428,digital-outcomes-and-specialists,digital-outcomes,,DVLA,user.marketplace.team,Wales,2016-11-28,2 weeks,2 years,10,2,12,closed,,,,,1
1429,Test Analyst Service - PS/16/238,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1429,digital-outcomes-and-specialists,digital-outcomes,,Driver and Vehicle Licensing Agency,user.marketplace.team,Wales,2016-12-05,2 weeks,18 months,18,2,20,closed,,,,,4
1430,PS/16/242 - Software Engineer,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1430,digital-outcomes-and-specialists,digital-outcomes,,Drivers and Vehicle Licensing Agency,dvla.gov.uk,Wales,2016-11-28,2 weeks,24 months,11,3,14,closed,,,,,4
1431,Agile Alpha/Beta Delivery Team,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1431,digital-outcomes-and-specialists,digital-outcomes,,"Properties Division, Enterprise Shared Services, Department of Finance, Northern Ireland.",user.marketplace.team,Northern Ireland,2016-11-29,2 weeks,2 years,9,3,12,closed,,,,,4
1432,Software Build and Release (configuration and tooling): PS-16-241,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1432,digital-outcomes-and-specialists,digital-outcomes,,Driver and Vehicle Licensing Agency,dvla.gsi.gov.uk,Wales,2016-11-28,2 weeks,24 months,9,2,11,closed,,,,,1
1433,Cloud Infrastructure Engineers - Resource as a service - PS/16/239,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1433,digital-outcomes-and-specialists,digital-outcomes,,Driver and Vehicle Licensing Agency,dvla.gsi.gov.uk,Wales,2016-11-28,2 weeks,2 years,12,2,14,closed,,,,,2
1434,"ISS Risk Management, Process Improvement Team Leader",https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1434,digital-outcomes-and-specialists,digital-specialists,deliveryManager,"Ministry of Defence, Information Systems & Services",mod.gov.uk,South West England,2016-11-28,1 week,Until 31st March 2017,12,3,15,closed,,,,,0
1435,ISS Risk Management - Process Improvement,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1435,digital-outcomes-and-specialists,digital-specialists,deliveryManager,"Ministry of Defence, Information Systems & Services",mod.gov.uk,South West England,2016-11-28,1 week,Until 31/03/2017,16,5,21,closed,,,,,1
1436,ISS Risk Management - Process Improvement,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1436,digital-outcomes-and-specialists,digital-specialists,deliveryManager,"Ministry of Defence, Information Systems & Services",mod.gov.uk,South West England,2016-11-29,1 week,Until 31/03/2017,11,3,14,closed,,,,,0
1437,ISS Risk Management - Process Improvement,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1437,digital-outcomes-and-specialists,digital-specialists,deliveryManager,"Ministry of Defence, Information Systems & Services",mod.gov.uk,South West England,2016-11-29,1 week,Until 31/03/2017,13,3,16,closed,,,,,0
1438,ISS Risk Management - Process Improvement,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/1438,digital-outcomes-and-specialists,digital-specialists,deliveryManager,"Ministry of Defence, Information Systems & Services",mod.gov.uk,South West England,2016-11-29,1 week,Until 31/03/2017,12,4,16,closed,,,,,0
